Triggered at,Count,Stocks (new stocks are highlighted)
"Mon Sep 11 2023, 3:19 pm",1,BIOCON
"Mon Sep 11 2023, 1:01 pm",1,GMRINFRA
"Mon Sep 11 2023, 10:30 am",1,GRASIM
"Mon Sep 11 2023, 10:15 am",3,"SBICARD,  DRREDDY,  TATACONSUM"
"Mon Sep 11 2023, 10:14 am",2,"TATACONSUM,  DRREDDY"
"Mon Sep 11 2023, 10:07 am",1,DRREDDY
"Fri Sep 8 2023, 2:35 pm",1,IOC
"Fri Sep 8 2023, 10:19 am",1,BRITANNIA
"Fri Sep 8 2023, 10:09 am",2,"BAJAJFINSV,  CROMPTON"
"Fri Sep 8 2023, 10:03 am",1,CROMPTON
"Fri Sep 8 2023, 9:54 am",2,"SUNTV,  MARUTI"
"Fri Sep 8 2023, 9:46 am",1,MARUTI
"Fri Sep 8 2023, 9:19 am",1,INDUSINDBK
"Thu Sep 7 2023, 3:03 pm",1,GRASIM
"Thu Sep 7 2023, 1:33 pm",2,"NTPC, TATAPOWER"
"Thu Sep 7 2023, 10:42 am",2,"UBL,  IPCALAB"
"Thu Sep 7 2023, 10:35 am",1,IPCALAB
"Thu Sep 7 2023, 10:03 am",1,BHEL
"Thu Sep 7 2023, 9:16 am",1,TATACONSUM
"Wed Sep 6 2023, 3:16 pm",1,IDEA
"Wed Sep 6 2023, 2:46 pm",1,IRCTC
"Wed Sep 6 2023, 11:31 am",1,MCDOWELL-N
"Wed Sep 6 2023, 11:05 am",1,SIEMENS
"Wed Sep 6 2023, 10:04 am",3,"COFORGE,  BHARTIARTL,  TORNTPHARM"
"Wed Sep 6 2023, 10:03 am",2,"BHARTIARTL,  TORNTPHARM"
"Wed Sep 6 2023, 10:01 am",1,TORNTPHARM
"Tue Sep 5 2023, 3:28 pm",1,JINDALSTEL
"Tue Sep 5 2023, 10:52 am",1,LTIM
"Tue Sep 5 2023, 10:14 am",4,"PNB,  DEEPAKNTR,  GNFC,  LAURUSLABS"
"Tue Sep 5 2023, 10:03 am",3,"DEEPAKNTR, LAURUSLABS,  GNFC"
"Tue Sep 5 2023, 10:02 am",1,GNFC
"Mon Sep 4 2023, 10:17 am",1,HDFCAMC
"Mon Sep 4 2023, 10:03 am",1,BEL
"Fri Sep 1 2023, 3:02 pm",1,NAUKRI
"Fri Sep 1 2023, 11:46 am",1,PNB
"Fri Sep 1 2023, 10:10 am",1,LICHSGFIN
"Thu Aug 31 2023, 1:17 pm",1,AARTIIND
"Thu Aug 31 2023, 10:06 am",2,"IDFC,  IDFCFIRSTB"
"Thu Aug 31 2023, 10:05 am",1,IDFCFIRSTB
"Wed Aug 30 2023, 10:12 am",6,"TATACHEM,  BIOCON,  DALBHARAT,  EICHERMOT,  NAUKRI,  SBILIFE"
"Wed Aug 30 2023, 10:05 am",5,"BIOCON, NAUKRI,  DALBHARAT,  EICHERMOT,  SBILIFE"
"Wed Aug 30 2023, 10:01 am",3,"DALBHARAT, EICHERMOT, SBILIFE"
"Wed Aug 30 2023, 9:53 am",2,"ULTRACEMCO,  TRENT"
"Wed Aug 30 2023, 9:46 am",1,TRENT
"Tue Aug 29 2023, 12:08 pm",1,SBIN
"Tue Aug 29 2023, 11:58 am",1,TVSMOTOR
"Tue Aug 29 2023, 10:29 am",2,"TATASTEEL,  TATAPOWER"
"Tue Aug 29 2023, 10:26 am",1,TATAPOWER
"Tue Aug 29 2023, 10:02 am",5,"SRF,  DIVISLAB,  DLF,  MCDOWELL-N,  PIDILITIND"
"Tue Aug 29 2023, 10:01 am",4,"DIVISLAB, DLF, MCDOWELL-N, PIDILITIND"
"Tue Aug 29 2023, 9:49 am",2,"IGL,  GLENMARK"
"Tue Aug 29 2023, 9:48 am",1,GLENMARK
"Mon Aug 28 2023, 12:54 pm",1,INDUSTOWER
"Mon Aug 28 2023, 10:16 am",1,MANAPPURAM
"Mon Aug 28 2023, 10:08 am",2,"MFSL,  HINDCOPPER"
"Mon Aug 28 2023, 10:02 am",1,HINDCOPPER
"Fri Aug 25 2023, 10:21 am",1,COLPAL
"Fri Aug 25 2023, 10:04 am",1,SUNTV
"Thu Aug 24 2023, 2:50 pm",1,COROMANDEL
"Thu Aug 24 2023, 10:59 am",1,IOC
"Thu Aug 24 2023, 10:28 am",1,ULTRACEMCO
"Thu Aug 24 2023, 10:07 am",4,"ESCORTS,  GNFC,  OFSS,  UPL"
"Thu Aug 24 2023, 10:04 am",3,"UPL,  GNFC,  OFSS"
"Thu Aug 24 2023, 10:01 am",2,"GNFC, OFSS"
"Wed Aug 23 2023, 3:18 pm",1,CUB
"Wed Aug 23 2023, 11:09 am",1,AARTIIND
"Wed Aug 23 2023, 10:56 am",1,SRF
"Wed Aug 23 2023, 10:05 am",1,ASTRAL
"Wed Aug 23 2023, 9:52 am",1,HAVELLS
"Wed Aug 23 2023, 9:19 am",1,HEROMOTOCO
"Tue Aug 22 2023, 2:52 pm",1,CHAMBLFERT
"Tue Aug 22 2023, 2:37 pm",1,EXIDEIND
"Tue Aug 22 2023, 11:31 am",1,INDUSTOWER
"Tue Aug 22 2023, 10:50 am",1,M&MFIN
"Tue Aug 22 2023, 10:09 am",2,"GODREJCP,  PFC"
"Tue Aug 22 2023, 10:03 am",1,PFC
"Mon Aug 21 2023, 3:23 pm",1,PAGEIND
"Mon Aug 21 2023, 10:59 am",1,COALINDIA
"Mon Aug 21 2023, 10:04 am",3,"IGL, INDIACEM,  DIXON"
"Mon Aug 21 2023, 10:01 am",1,DIXON
"Fri Aug 18 2023, 2:46 pm",1,ABCAPITAL
